ID,"Item title","Final URL","Image URL","Item subtitle","Item description","Item category",Price,"Sale price"
624,"ВОДНИ СПОРТОВЕ",https://www.skyvision.bg/подарък/%D0%B2%D0%BE%D0%B4%D0%BD%D0%B8-%D1%81%D0%BF%D0%BE%D1%80%D1%82%D0%BE%D0%B2%D0%B5/,https://panel.skyvision.bg/uploads/31069/158.jpeg,"Водните спортове са подходящ подарък за всички, които обичат водата, приключенията и емоциите. За тези, които търсят високи скорости, предизвикателства и адреналин. За хора, които търсят нещо ново и различно. За търсачи на силни усещания!","Водните спортове са подходящ подарък за всички, които обичат водата, приключенията и емоциите. За тези, които търсят високи скорости, предизвикателства и адреналин. За хора, които търсят нещо ново и различно. За търсачи на силни усещания!",приключения,"50 BGN","50 BGN"
844,РАФТИНГ,https://www.skyvision.bg/подарък/%D1%80%D0%B0%D1%84%D1%82%D0%B8%D0%BD%D0%B3/,https://panel.skyvision.bg/uploads/23290/6.jpg,"Изненадай с подарък рафтинг! Екстремно спускане с незабравими емоции и адреналин на макс. Подходящ подарък за хора, които обичат приключенията, търсят нови предизвикателства и се радват на активното време в природата. Без значение от възрастта, рафтингът може да предложи уникално и вълнуващо изживяване за всеки, който го опита.","Изненадай с подарък рафтинг! Екстремно спускане с незабравими емоции и адреналин на макс. Подходящ подарък за хора, които обичат приключенията, търсят нови предизвикателства и се радват на активното време в природата. Без значение от възрастта, рафтингът може да предложи уникално и вълнуващо изживяване за всеки, който го опита.",приключения,"69 BGN","69 BGN"
402,"КОННА ЕЗДА",https://www.skyvision.bg/подарък/%D0%BA%D0%BE%D0%BD%D0%BD%D0%B0-%D0%B5%D0%B7%D0%B4%D0%B0/,https://panel.skyvision.bg/uploads/23164/27.jpg,"Подарете незабравими моменти сред природата далеч от суетата на града и еднообразното ежедневие и се заредете с положителни емоции от контакта с конете. Любовта към конете започва от ранно детство, а контакта с тях е доказано благотворен за малки и големи.","Подарете незабравими моменти сред природата далеч от суетата на града и еднообразното ежедневие и се заредете с положителни емоции от контакта с конете. Любовта към конете започва от ранно детство, а контакта с тях е доказано благотворен за малки и големи.",приключения,"35 BGN","35 BGN"
10950,"УРОК ПО ПИЛОТИРАНЕ",https://www.skyvision.bg/подарък/%D0%BF%D0%BE%D0%BB%D0%B5%D1%82-%D1%81-%D1%83%D0%BB%D1%82%D1%80%D0%B0%D0%BB%D0%B5%D0%BA-%D1%81%D0%B0%D0%BC%D0%BE%D0%BB%D0%B5%D1%82-%D1%83%D1%80%D0%BE%D0%BA/,https://panel.skyvision.bg/uploads/15731/5.jpg,"Сбъднете мечта - подарете криле с урок по пилотиране!&nbsp;Седнете рамо до рамо с&nbsp;пилота и получете първия си урок по пилотиране с&nbsp;възможност да управлявате! Бъди пилотът днес!","Сбъднете мечта - подарете криле с урок по пилотиране!&nbsp;Седнете рамо до рамо с&nbsp;пилота и получете първия си урок по пилотиране с&nbsp;възможност да управлявате! Бъди пилотът днес!",приключения,"150 BGN","150 BGN"
9992,"ОФРОУД С АТВ",https://www.skyvision.bg/подарък/%D0%BE%D1%84%D1%80%D0%BE%D1%83%D0%B4-%D0%B0%D1%82%D0%B2-%D0%BF%D0%BE%D0%B4-%D0%BD%D0%B0%D0%B5%D0%BC/,https://panel.skyvision.bg/uploads/15937/8.jpg,"Офроуд с АТВ е преживяване наситено с емоции и екстремно шофиране! Оригинален подарък за всички, които предпочитат приключенията на открито! Офроуд с АТВ е еднакво вълнуващ през всеки сезон, защото без значение дали ще се нацапате в калта&nbsp;или измокрите в снега, изживяването носи незабравими моменти и желание за още!","Офроуд с АТВ е преживяване наситено с емоции и екстремно шофиране! Оригинален подарък за всички, които предпочитат приключенията на открито! Офроуд с АТВ е еднакво вълнуващ през всеки сезон, защото без значение дали ще се нацапате в калта&nbsp;или измокрите в снега, изживяването носи незабравими моменти и желание за още!",приключения,"45 BGN","45 BGN"
10408,"СКОК С БЪНДЖИ",https://www.skyvision.bg/подарък/%D1%81%D0%BA%D0%BE%D0%BA-%D1%81-%D0%B1%D1%8A%D0%BD%D0%B4%D0%B6%D0%B8/,https://panel.skyvision.bg/uploads/16947/71.jpg,"Подарете едно от най-вълнуващите преживявания познати на света! Провокирайте смелостта и куража с доза адреналин!&nbsp;Скок с бънджи е уникален подарък&nbsp;за празник, който искате да отбележите по различен начин. Подарък, който със сигурност ще се&nbsp;помни цял живот!","Подарете едно от най-вълнуващите преживявания познати на света! Провокирайте смелостта и куража с доза адреналин!&nbsp;Скок с бънджи е уникален подарък&nbsp;за празник, който искате да отбележите по различен начин. Подарък, който със сигурност ще се&nbsp;помни цял живот!",приключения,"59 BGN","59 BGN"
464,"ОФРОУД С БЪГИ / УТВ",https://www.skyvision.bg/подарък/%D0%BE%D1%84%D1%80%D0%BE%D1%83%D0%B4-%D0%BF%D1%80%D0%B8%D0%BA%D0%BB%D1%8E%D1%87%D0%B5%D0%BD%D0%B8%D0%B5-%D1%81-%D0%B1%D1%8A%D0%B3%D0%B8/,https://panel.skyvision.bg/uploads/30549/58.jpg,"Офроуд с бъги е едно от най-вълнуващите преживявания за любителите на&nbsp;приключенията на открито.&nbsp;Задоволете вътрешния си авантюрист с&nbsp;офроуд&nbsp;шофиране на бъги!","Офроуд с бъги е едно от най-вълнуващите преживявания за любителите на&nbsp;приключенията на открито.&nbsp;Задоволете вътрешния си авантюрист с&nbsp;офроуд&nbsp;шофиране на бъги!",приключения,"90 BGN","90 BGN"
426,"ПОЛЕТ С БАЛОН",https://www.skyvision.bg/подарък/%D0%BF%D0%BE%D0%BB%D0%B5%D1%82-%D1%81-%D0%B1%D0%B0%D0%BB%D0%BE%D0%BD/,https://panel.skyvision.bg/uploads/23210/26.jpg,"Подарете полет с балон и оставете незабравим спомен! Оригинален&nbsp;подарък за младоженци или необикновен&nbsp;начин да предложите&nbsp;брак. Посрещнете изгрева високо в облаците, заедно с любимите си хора! Участниците в полет с топловъздушен балон&nbsp;ще имат възможността да се насладят на България от птичи поглед и буквално да отлетят накъдето ги отвее вятърът.","Подарете полет с балон и оставете незабравим спомен! Оригинален&nbsp;подарък за младоженци или необикновен&nbsp;начин да предложите&nbsp;брак. Посрещнете изгрева високо в облаците, заедно с любимите си хора! Участниците в полет с топловъздушен балон&nbsp;ще имат възможността да се насладят на България от птичи поглед и буквално да отлетят накъдето ги отвее вятърът.",приключения,"175 BGN","175 BGN"
10062,"ЯХТИНГ НА ЯЗОВИР ИСКЪР",https://www.skyvision.bg/подарък/%D1%8F%D1%85%D1%82%D0%B8%D0%BD%D0%B3-%D0%BD%D0%B0-%D1%8F%D0%B7%D0%BE%D0%B2%D0%B8%D1%80-%D0%B8%D1%81%D0%BA%D1%8A%D1%80/,https://panel.skyvision.bg/uploads/16750/62.jpg,"Празнувайте рожден ден, изненадайте приятелка с моминско парти или половинката си с романтична ветроходна разходка по залез.&nbsp;Опитайте да управлявате яхта, насладете се на плаж на борда, разхладете се в горещите летни дни.","Празнувайте рожден ден, изненадайте приятелка с моминско парти или половинката си с романтична ветроходна разходка по залез.&nbsp;Опитайте да управлявате яхта, насладете се на плаж на борда, разхладете се в горещите летни дни.",приключения,"80 BGN","80 BGN"
11560,"ПРИКЛЮЧЕНИЯ С МОТОР",https://www.skyvision.bg/подарък/%D0%BF%D1%80%D0%B8%D0%BA%D0%BB%D1%8E%D1%87%D0%B5%D0%BD%D0%B8%D1%8F-%D1%81-%D0%BC%D0%BE%D1%82%D0%BE%D1%80/,https://panel.skyvision.bg/uploads/28724/157.jpeg,"Осмелете се да подарите незабравимо приключение с мотор! Представете си лицето на ваш близък, когато открие ваучера за едно пътуване, пълно с вълнение и свобода. С ваучер за приключение с мотор, ще се насладите на уникално преживяване, което ще ви отведе на нови места и ще разкрие скрити кътчета на природата.","Осмелете се да подарите незабравимо приключение с мотор! Представете си лицето на ваш близък, когато открие ваучера за едно пътуване, пълно с вълнение и свобода. С ваучер за приключение с мотор, ще се насладите на уникално преживяване, което ще ви отведе на нови места и ще разкрие скрити кътчета на природата.",приключения,"130 BGN","130 BGN"
